-0.72,0.10567
-0.716,0.10501
-0.712,0.10463
-0.708,0.10433
-0.704,0.10398
-0.7,0.10343
-0.696,0.10306
-0.692,0.10287
-0.688,0.10263
-0.684,0.1023
-0.68,0.10199
-0.676,0.10176
-0.672,0.10142
-0.668,0.1013
-0.664,0.10109
-0.66,0.10085
-0.656,0.1008
-0.652,0.10055
-0.648,0.10041
-0.644,0.10032
-0.64,0.10023
-0.636,0.10012
-0.632,0.099932
-0.628,0.099825
-0.624,0.099736
-0.62,0.099628
-0.616,0.099551
-0.612,0.099418
-0.608,0.099355
-0.604,0.099275
-0.6,0.099152
-0.596,0.099099
-0.592,0.099025
-0.588,0.098864
-0.584,0.098828
-0.58,0.098773
-0.576,0.098699
-0.572,0.098543
-0.568,0.098509
-0.564,0.098388
-0.56,0.09845
-0.556,0.098215
-0.552,0.098233
-0.548,0.098228
-0.544,0.098147
-0.54,0.09807
-0.536,0.098044
-0.532,0.09803
-0.528,0.097933
-0.524,0.097838
-0.52,0.097856
-0.516,0.097783
-0.512,0.097546
-0.508,0.09759
-0.504,0.097604
-0.5,0.097631
-0.496,0.097591
-0.492,0.097522
-0.488,0.097539
-0.484,0.097454
-0.48,0.097387
-0.476,0.097273
-0.472,0.097329
-0.468,0.097337
-0.464,0.097179
-0.46,0.097069
-0.456,0.096968
-0.452,0.096958
-0.448,0.096949
-0.444,0.09684
-0.44,0.096753
-0.436,0.096774
-0.432,0.096794
-0.428,0.096714
-0.424,0.096652
-0.42,0.09654
-0.416,0.096498
-0.412,0.096294
-0.408,0.096354
-0.404,0.096372
-0.4,0.096374
-0.396,0.096339
-0.392,0.096285
-0.388,0.096265
-0.384,0.096234
-0.38,0.096124
-0.376,0.096031
-0.372,0.09599
-0.368,0.095997
-0.364,0.095924
-0.36,0.095832
-0.356,0.09567
-0.352,0.095737
-0.348,0.095751
-0.344,0.095757
-0.34,0.095654
-0.336,0.095634
-0.332,0.095609
-0.328,0.095455
-0.324,0.095379
-0.32,0.095279
-0.316,0.095245
-0.312,0.095179
-0.308,0.095077
-0.304,0.095159
-0.3,0.09514
-0.296,0.095158
-0.292,0.09511
-0.288,0.095073
-0.284,0.095008
-0.28,0.094917
-0.276,0.094977
-0.272,0.094882
-0.268,0.094874
-0.264,0.094899
-0.26,0.094865
-0.256,0.094773
-0.252,0.094689
-0.248,0.09464
-0.244,0.094546
-0.24,0.094496
-0.236,0.094491
-0.232,0.094441
-0.228,0.09437
-0.224,0.094238
-0.22,0.094304
-0.216,0.09418
-0.212,0.094213
-0.208,0.094089
-0.204,0.094066
-0.2,0.093948
-0.196,0.093862
-0.192,0.093812
-0.188,0.093817
-0.184,0.093902
-0.18,0.093855
-0.176,0.093851
-0.172,0.093668
-0.168,0.093657
-0.164,0.093674
-0.16,0.093685
-0.156,0.093618
-0.152,0.093556
-0.148,0.09346
-0.144,0.093341
-0.14,0.093286
-0.136,0.093175
-0.132,0.093206
-0.128,0.093147
-0.124,0.092979
-0.12,0.09299
-0.116,0.09294
-0.112,0.09291
-0.108,0.092817
-0.104,0.092677
-0.1,0.092675
-0.096,0.092582
-0.092,0.092578
-0.088,0.092432
-0.084,0.092344
-0.08,0.092323
-0.076,0.092293
-0.072,0.092213
-0.068,0.09221
-0.064,0.092042
-0.06,0.092
-0.056,0.091881
-0.052,0.091829
-0.048,0.091784
-0.044,0.091507
-0.04,0.09148
-0.036,0.091497
-0.032,0.091501
-0.028,0.091407
-0.024,0.0914
-0.02,0.091422
-0.016,0.091277
-0.012,0.091277
-0.008,0.091182
-0.004,0.091041
0,0.092402
