axial [mm],radius [mm]
-4.63,1.703
-3.958,1.7012
-3.8652,1.6995
-3.7884,1.6982
-3.7275,1.6645
-3.6847,1.6293
-3.6538,1.5941
-3.5993,1.5393
-3.5576,1.4775
-3.5278,1.4355
-3.4838,1.3845
-3.431,1.3297
-3.3684,1.2847
-3.3139,1.2535
-3.0384,1.0776
-2.2824,0.61439
-1.75,0.45291
-1.742,0.45108
-1.734,0.44895
-1.726,0.44701
-1.718,0.44483
-1.71,0.44285
-1.702,0.44047
-1.694,0.43838
-1.686,0.4363
-1.678,0.43431
-1.67,0.43257
-1.662,0.42954
-1.654,0.42762
-1.646,0.42586
-1.638,0.42405
-1.63,0.42172
-1.622,0.41971
-1.614,0.41768
-1.606,0.41487
-1.598,0.41303
-1.59,0.41103
-1.582,0.40917
-1.574,0.40724
-1.566,0.40476
-1.558,0.40274
-1.55,0.40092
-1.542,0.39861
-1.534,0.39638
-1.526,0.39433
-1.518,0.39222
-1.51,0.38959
-1.502,0.38734
-1.494,0.38524
-1.486,0.38336
-1.478,0.38108
-1.47,0.37819
-1.462,0.37613
-1.454,0.37433
-1.446,0.37217
-1.438,0.36998
-1.43,0.36774
-1.422,0.36574
-1.414,0.36303
-1.406,0.36091
-1.398,0.35877
-1.39,0.35657
-1.382,0.35401
-1.374,0.35115
-1.366,0.34909
-1.358,0.34715
-1.35,0.34477
-1.342,0.34262
-1.334,0.33963
-1.326,0.3375
-1.318,0.33521
-1.31,0.33287
-1.302,0.33037
-1.294,0.32783
-1.286,0.32498
-1.278,0.32209
-1.27,0.31968
-1.262,0.31705
-1.254,0.31416
-1.246,0.31155
-1.238,0.30785
-1.23,0.30562
-1.222,0.30251
-1.214,0.29947
-1.206,0.29621
-1.198,0.29315
-1.19,0.28967
-1.182,0.28494
-1.174,0.28158
-1.166,0.27707
-1.15,0.26253
-1.142,0.25732
-1.134,0.25291
-1.126,0.24736
-1.118,0.24152
-1.11,0.23486
-1.102,0.22765
-1.094,0.21973
-1.086,0.20776
-1.078,0.1973
-1.07,0.18647
-1.062,0.17576
-1.054,0.16343
-1.046,0.14635
-1.038,0.13367
-1.03,0.12289
-1.022,0.11178
-1.014,0.10391
-1.006,0.098862
-0.998,0.095738
-0.99,0.093928
-0.982,0.093946
-0.974,0.093668
-0.966,0.093464
-0.958,0.093362
-0.95,0.093425
-0.942,0.0937
-0.934,0.093382
-0.926,0.093803
-0.918,0.094078
-0.91,0.094559
-0.902,0.094558
-0.894,0.094436
-0.886,0.094644
-0.878,0.094357
-0.87,0.094461
-0.862,0.095214
-0.854,0.095883
-0.846,0.095855
-0.838,0.096007
-0.83,0.096293
-0.822,0.096399
-0.814,0.096626
-0.806,0.096733
-0.798,0.096299
-0.79,0.096425
-0.782,0.096583
-0.774,0.097029
-0.766,0.096921
-0.758,0.097108
-0.75,0.097441
-0.742,0.09747
-0.734,0.097568
-0.726,0.098108
-0.718,0.098313
-0.71,0.098039
-0.702,0.098264
-0.694,0.098764
-0.686,0.098676
-0.678,0.09847
-0.67,0.098882
-0.662,0.099353
-0.654,0.0995
-0.646,0.099156
-0.638,0.099911
-0.63,0.099362
-0.622,0.099519
-0.614,0.099617
-0.606,0.099911
-0.598,0.10015
-0.59,0.09999
-0.582,0.099804
-0.574,0.10017
-0.566,0.10071
-0.558,0.10052
-0.55,0.10018
-0.542,0.10076
-0.534,0.10123
-0.526,0.10151
-0.518,0.10164
-0.51,0.10155
-0.502,0.1016
-0.494,0.10141
-0.486,0.10182
-0.478,0.10203
-0.47,0.10258
-0.462,0.10245
-0.454,0.10265
-0.446,0.1027
-0.438,0.10248
-0.43,0.10257
-0.422,0.10309
-0.414,0.103
-0.406,0.10344
-0.398,0.10358
-0.39,0.10334
-0.382,0.10306
-0.374,0.10305
-0.366,0.10362
-0.358,0.10359
-0.35,0.10267
-0.342,0.10283
-0.334,0.10336
-0.326,0.1037
-0.318,0.10376
-0.31,0.10404
-0.302,0.10357
-0.294,0.10342
-0.286,0.10355
-0.278,0.10345
-0.27,0.10389
-0.262,0.10453
-0.254,0.10422
-0.246,0.10413
-0.238,0.10384
-0.23,0.10409
-0.222,0.10426
-0.214,0.10407
-0.206,0.10413
-0.198,0.10425
-0.19,0.10446
-0.182,0.10461
-0.174,0.1044
-0.166,0.1042
-0.158,0.10467
-0.15,0.10482
-0.142,0.10465
-0.134,0.10462
-0.126,0.10439
-0.118,0.10441
-0.11,0.10467
-0.102,0.10497
-0.094,0.10446
-0.086,0.1042
-0.078,0.10424
-0.07,0.10432
-0.062,0.1047
-0.054,0.10493
-0.046,0.10454
-0.038,0.10421
-0.03,0.104
-0.022,0.10381
-0.014,0.10374
-0.006,0.10379
0.002,0.10399
0.01,0.12512
