-0,0,-0,0,-0,-0,-0,-0,0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.10633,0.12476,0.12784,0.11662,0.10692,0.11535,0.12549,0.14007,0.15447,0.17151,0.18761,0.20764,0.22347,0.23974,0.27165,0.26072,0.28427,0.30529,0.32103,0.32986,0.36955,0.38373,0.3767,0.36581,0.34957,0.32043,0.33114,0.31622,0.3139,0.29171,0.2731,0.28507,0.28405,0.27155,0.26951,0.27668,0.28068,0.28436,0.30052,0.29877,0.30239,0.30761,0.29674,0.30846,0.28401,0.30294,0.30732,0.30252,0.30899,0.32969,0.32423,0.33173,0.32816,0.30912,0.33791,0.35092,0.31759,0.33013,0.31331,0.29832,0.31332,0.28791,0.30283,0.29938,0.28227,0.27081,0.27977,0.29042,0.28299,0.27466,0.28065,0.27256,0.2846,0.2582,0.25776,0.25551,0.25041,0.24391,0.25423,0.24999,0.24361,0.23392,0.22957,0.2266,0.22741,0.21142,0.18839,0.19156,0.17474,0.16324,0.14237,0.1348,0.13159,0.11118,0.10823,0.10031,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,0,0,0,0,0,0,0,-0,-0,0,0,0,-0,0,0,-0,0,0,-0
-0,-0,0,0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.10951,0.11348,0.12302,0.13281,0.12051,0.10526,0.10766,0.12521,0.13357,0.15126,0.18151,0.19555,0.20215,0.22561,0.2466,0.26755,0.27189,0.30193,0.3202,0.32262,0.34968,0.36377,0.35782,0.36537,0.35084,0.34465,0.32841,0.32544,0.33067,0.3169,0.31231,0.28028,0.29519,0.28932,0.29191,0.27511,0.28909,0.29325,0.28236,0.28601,0.2959,0.29841,0.31073,0.31796,0.3105,0.29518,0.30217,0.29291,0.32448,0.32009,0.32401,0.33408,0.32755,0.3406,0.3422,0.34283,0.32685,0.34275,0.33933,0.31019,0.32393,0.32957,0.32554,0.31944,0.2918,0.3067,0.28591,0.31572,0.29179,0.26122,0.29707,0.27782,0.29819,0.26143,0.25157,0.25215,0.25829,0.24679,0.24951,0.26541,0.24098,0.24866,0.25634,0.24177,0.24194,0.23516,0.22853,0.19503,0.20446,0.19192,0.17481,0.16582,0.15052,0.14992,0.13361,0.12362,0.10511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,0,0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,-0,-0,0,0,-0,0,0,0,-0,0,0,0,-0,0,0
0,-0,-0,0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.10659,0.12086,0.11528,0.11983,0.11092,0.10405,0.11743,0.10974,0.12485,0.14062,0.17976,0.18165,0.20389,0.24071,0.27118,0.26462,0.3026,0.31201,0.32944,0.34342,0.37265,0.39051,0.38916,0.37829,0.39609,0.36991,0.35265,0.34576,0.35285,0.33167,0.32161,0.30792,0.30799,0.29274,0.29809,0.29893,0.29245,0.30274,0.30188,0.29159,0.30184,0.29656,0.30171,0.31255,0.32101,0.31657,0.29859,0.31958,0.32091,0.33599,0.33522,0.33352,0.34823,0.34874,0.34978,0.35189,0.3514,0.35221,0.33082,0.32778,0.32,0.33863,0.32764,0.32298,0.34078,0.33141,0.30316,0.33409,0.3023,0.31044,0.3126,0.29301,0.28578,0.26961,0.25683,0.25711,0.25725,0.26292,0.27843,0.26483,0.26574,0.27725,0.26879,0.26676,0.24448,0.24202,0.23914,0.22179,0.22009,0.20748,0.19405,0.18758,0.17553,0.15751,0.14819,0.13661,0.11916,0.12129,0.11611,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,0,0,0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,-0,0,-0,-0,0,0,0,-0,0
0,0,-0,0,-0,0,0,0,0,-0,0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.10893,0.11872,0.12146,0.11006,0.10972,0.12528,0.11311,0.11964,0.12394,0.14708,0.17138,0.18117,0.20048,0.21443,0.28082,0.28698,0.31396,0.32627,0.34954,0.35564,0.38157,0.39198,0.38257,0.38926,0.37148,0.37765,0.36784,0.34871,0.36593,0.34461,0.33688,0.33462,0.30614,0.31048,0.31422,0.31242,0.30997,0.3031,0.31008,0.31131,0.32129,0.31563,0.3413,0.31208,0.33764,0.34247,0.33125,0.32182,0.35196,0.33398,0.35711,0.34006,0.35609,0.34905,0.36485,0.3557,0.37583,0.34445,0.33037,0.3555,0.34979,0.33648,0.33586,0.34453,0.3203,0.35218,0.35187,0.30919,0.32751,0.33121,0.34391,0.32298,0.29006,0.27361,0.28538,0.27567,0.2959,0.28147,0.29324,0.27836,0.27417,0.28507,0.26363,0.27714,0.26089,0.24822,0.24644,0.24266,0.21977,0.20824,0.2058,0.20061,0.19376,0.18171,0.17175,0.16597,0.13739,0.12659,0.14043,0.12447,0.1134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,-0,0,0,0,0,0,0,0,0,0
0,0,-0,-0,0,0,-0,0,0,-0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.10176,0.11342,0.12598,0.1075,0.11064,0.12504,0.11651,0.135,0.1564,0.16088,0.17424,0.20805,0.24217,0.26827,0.29102,0.3267,0.34256,0.35872,0.36846,0.39028,0.36817,0.37479,0.38397,0.38393,0.38188,0.38732,0.35715,0.37656,0.3597,0.34879,0.35199,0.34434,0.33515,0.32961,0.33491,0.35001,0.33213,0.32637,0.32135,0.32538,0.35696,0.34644,0.33525,0.34662,0.35101,0.34354,0.34358,0.33579,0.35627,0.3572,0.37813,0.36314,0.3604,0.36451,0.38272,0.38095,0.35087,0.3575,0.35453,0.35525,0.3614,0.34445,0.34378,0.36024,0.33448,0.33089,0.31491,0.32695,0.33005,0.32689,0.3172,0.30743,0.29311,0.30096,0.3032,0.29052,0.29169,0.27702,0.28144,0.27569,0.27327,0.25939,0.27273,0.26056,0.26264,0.24958,0.23499,0.21989,0.23694,0.21876,0.22303,0.19509,0.17989,0.17017,0.17717,0.15395,0.14794,0.13995,0.1361,0.12389,0.12404,0.10672,0.10038,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,0,0,-0,0,0,0,0,0,-0,0,0,0,0
0,0,0,-0,-0,0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.11997,0.13376,0.12657,0.11806,0.13314,0.13434,0.13633,0.12316,0.14338,0.1584,0.17881,0.21198,0.23823,0.2668,0.29619,0.33295,0.35433,0.36552,0.37073,0.37325,0.36581,0.35597,0.36237,0.36763,0.38507,0.38097,0.37854,0.38012,0.37096,0.3596,0.37062,0.37762,0.35327,0.35099,0.34845,0.33228,0.32038,0.3563,0.34254,0.35588,0.35596,0.36658,0.34849,0.35108,0.35542,0.3679,0.33771,0.37232,0.38537,0.35926,0.37632,0.37519,0.37262,0.37026,0.38494,0.38845,0.3566,0.35246,0.36504,0.37318,0.36661,0.34761,0.37695,0.35368,0.35422,0.32559,0.36372,0.35272,0.34404,0.34705,0.32942,0.32963,0.32083,0.32636,0.33935,0.31592,0.29818,0.2857,0.28553,0.27522,0.27223,0.28118,0.29324,0.28164,0.26003,0.26707,0.23391,0.24329,0.22472,0.23877,0.20963,0.20874,0.20826,0.1829,0.18048,0.16506,0.15107,0.16987,0.16855,0.16873,0.16105,0.13984,0.13163,0.11773,0.10817,0.11307,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,0,0,0,0,0,-0,0,0,-0,-0,0,-0,0,-0,0,-0
0,-0,0,0,0,-0,0,0,0,0,0,0,0,0,-0,0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.10929,0.12318,0.12775,0.11849,0.13695,0.13602,0.13808,0.15553,0.16118,0.17036,0.18844,0.20809,0.23804,0.26494,0.2944,0.31692,0.36098,0.35396,0.33543,0.33253,0.35884,0.34987,0.34958,0.36108,0.35843,0.37916,0.38855,0.39166,0.38872,0.38504,0.38873,0.407,0.38387,0.38124,0.37569,0.36165,0.34364,0.35661,0.37832,0.38345,0.37947,0.40486,0.3936,0.39104,0.38581,0.37261,0.39329,0.42688,0.39721,0.39902,0.3919,0.41062,0.40213,0.41261,0.39044,0.37784,0.39221,0.39582,0.37489,0.38691,0.39496,0.37439,0.3892,0.37711,0.39434,0.35005,0.35945,0.35602,0.3476,0.3279,0.34237,0.31478,0.30984,0.31444,0.3202,0.31559,0.30711,0.29942,0.2987,0.31297,0.30786,0.30427,0.29462,0.28283,0.2763,0.27442,0.24792,0.24319,0.25193,0.25104,0.257,0.22945,0.22405,0.21386,0.20876,0.18023,0.18918,0.21023,0.20054,0.19049,0.18838,0.18385,0.15857,0.14455,0.14605,0.13919,0.12715,0.11758,0.1073,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,0,0,0,-0,0,0,0,0,0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,0,0,0,0
0,0,0,0,0,0,0,-0,0,0,0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.10286,0.10735,0.11514,0.11523,0.10639,0.1351,0.13827,0.14051,0.15919,0.16787,0.17765,0.19146,0.21517,0.22031,0.26129,0.29319,0.31008,0.3383,0.34824,0.35799,0.35606,0.36035,0.35753,0.35622,0.35215,0.3647,0.35857,0.37761,0.39407,0.39933,0.39442,0.39394,0.40426,0.39802,0.39448,0.39215,0.38657,0.39843,0.37413,0.38651,0.39393,0.40154,0.41353,0.39963,0.40219,0.38996,0.38589,0.41848,0.40548,0.40588,0.40353,0.41404,0.39192,0.39213,0.38842,0.41697,0.41832,0.4188,0.40941,0.3925,0.40576,0.40035,0.38094,0.37857,0.39277,0.36054,0.33256,0.37761,0.38798,0.35645,0.35096,0.32019,0.31013,0.30712,0.31803,0.32049,0.31504,0.29962,0.30077,0.31696,0.31865,0.32082,0.31481,0.29901,0.28946,0.28513,0.28239,0.27253,0.27163,0.27029,0.27308,0.25927,0.24973,0.23686,0.2414,0.22601,0.20727,0.21234,0.22127,0.22867,0.21843,0.21359,0.20575,0.17868,0.17896,0.17022,0.17446,0.14972,0.14549,0.13687,0.1337,0.12181,0.12185,0.1283,0.13803,0.1313,0.13243,0.12087,0.11547,0.10906,0.10505,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,0,0,0,0,-0,0,0,0,0,0,0,-0,-0,-0,-0,0,-0,-0
0,0,0,0,-0,0,0,0,0,0,0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.11281,0.11782,0.1106,0,0.10519,0.12149,0.13897,0.16131,0.18443,0.20238,0.20758,0.21373,0.22568,0.25616,0.28886,0.32096,0.33494,0.34393,0.35444,0.34204,0.34799,0.34514,0.3534,0.3485,0.35317,0.38875,0.3822,0.39168,0.38253,0.40607,0.42074,0.44499,0.41299,0.41131,0.4184,0.41521,0.41411,0.41462,0.42125,0.4338,0.44275,0.39718,0.42662,0.40836,0.41091,0.42525,0.40942,0.44315,0.43398,0.44391,0.44734,0.42507,0.41821,0.41485,0.4134,0.4148,0.44497,0.45517,0.42681,0.41152,0.42437,0.41196,0.40575,0.39794,0.37323,0.35267,0.38832,0.38192,0.34864,0.34547,0.31097,0.30944,0.30446,0.29687,0.31251,0.31083,0.29162,0.32702,0.31633,0.33942,0.32825,0.32128,0.31158,0.30151,0.30409,0.30268,0.29555,0.27972,0.2893,0.29307,0.27803,0.27773,0.29051,0.27581,0.26075,0.24844,0.25237,0.25665,0.2586,0.24506,0.24284,0.23281,0.2172,0.21963,0.20802,0.20342,0.19087,0.1795,0.18351,0.16915,0.1667,0.1632,0.17275,0.17647,0.17064,0.17375,0.15808,0.15618,0.14794,0.14885,0.13944,0.13428,0.11455,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,0,0,0,0,0,0,0,-0,0,-0,-0,0,-0,-0,0,0,-0,-0,0,0,0,0,-0,0
0,0,0,0,0,0,-0,-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.10663,0.11048,0.10246,0,0.10248,0.11178,0.13095,0.16048,0.18007,0.19668,0.21714,0.21883,0.23832,0.24956,0.28516,0.31907,0.33933,0.34774,0.33751,0.34915,0.33116,0.34283,0.36288,0.36059,0.37666,0.38358,0.40235,0.40035,0.40018,0.42494,0.44253,0.43954,0.45389,0.43457,0.41173,0.41836,0.43032,0.43495,0.44691,0.45059,0.4337,0.43358,0.45494,0.41072,0.43415,0.43756,0.42263,0.43219,0.44648,0.43852,0.45095,0.4388,0.43632,0.4461,0.45122,0.46651,0.46198,0.45913,0.47076,0.43915,0.44353,0.45464,0.43791,0.42266,0.37583,0.37471,0.36595,0.37934,0.36554,0.35264,0.32894,0.32765,0.32716,0.30821,0.3299,0.31551,0.33909,0.33056,0.33828,0.32984,0.33732,0.33327,0.32565,0.32858,0.31373,0.29378,0.30834,0.32517,0.31803,0.31882,0.32895,0.32756,0.32922,0.32404,0.31755,0.28723,0.27746,0.2842,0.27669,0.28087,0.27532,0.27051,0.26611,0.25785,0.24734,0.249,0.23499,0.23039,0.21956,0.21636,0.21714,0.20304,0.21748,0.21439,0.21388,0.20753,0.18561,0.17434,0.17614,0.18491,0.17105,0.15892,0.13199,0.10863,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0,0,0,0,0,0,0,0,0,-0,0,-0,-0,0,0,-0,-0,0,0
