Time(ms),Mass (�g)
0,0
0.005,0
0.01,0
0.015,0
0.02,0
0.025,0
0.03,0
0.035,0
0.04,0
0.045,0
0.05,0
0.055,0
0.06,0
0.065,0
0.07,0
0.075,0
0.08,0
0.085,0
0.09,0
0.095,0
0.1,0
0.105,0
0.11,0
0.115,0
0.12,0
0.125,0
0.13,0
0.135,0
0.14,0
0.145,0
0.15,0
0.155,0
0.16,0
0.165,0
0.17,0
0.175,0
0.18,0
0.185,0
0.19,0
0.195,0
0.2,0
0.205,0
0.21,0
0.215,0
0.22,0
0.225,0
0.23,0
0.235,0
0.24,0
0.245,0
0.25,2.2893e-12
0.255,5.6684e-12
0.26,9.0475e-12
0.265,1.2427e-11
0.27,1.5806e-11
0.275,1.9185e-11
0.28,2.2564e-11
0.285,2.3253e-11
0.29,1.9874e-11
0.295,1.6495e-11
0.3,1.3115e-11
0.305,9.7363e-12
0.31,6.3572e-12
0.315,2.9781e-12
0.32,0
0.325,0
0.33,0
0.335,0
0.34,0
0.345,0
0.35,0
0.355,0
0.36,0
0.365,0
0.37,0
0.375,0
0.38,0
0.385,0
0.39,0
0.395,0
0.4,0
0.405,0
0.41,0
0.415,0
0.42,1.8721e-11
0.425,5.8874e-11
0.43,9.9027e-11
0.435,1.3918e-10
0.44,1.7933e-10
0.445,2.1949e-10
0.45,2.5964e-10
0.455,4.01e-10
0.46,7.0636e-10
0.465,1.0118e-09
0.47,1.3707e-09
0.475,1.7296e-09
0.48,2.0885e-09
0.485,2.4474e-09
0.49,2.8718e-09
0.495,3.7183e-09
0.5,4.5974e-09
0.505,5.5968e-09
0.51,6.6426e-09
0.515,7.6884e-09
0.52,8.7342e-09
0.525,9.7831e-09
0.53,1.1006e-08
0.535,1.218e-08
0.54,1.3347e-08
0.545,1.4507e-08
0.55,1.5666e-08
0.555,1.6826e-08
0.56,1.7986e-08
0.565,1.9331e-08
0.57,2.0778e-08
0.575,2.2197e-08
0.58,2.3473e-08
0.585,2.4749e-08
0.59,2.6025e-08
0.595,2.7302e-08
0.6,2.8357e-08
0.605,2.9095e-08
0.61,2.9833e-08
0.615,3.0579e-08
0.62,3.1326e-08
0.625,3.2072e-08
0.63,3.2819e-08
0.635,3.3564e-08
0.64,3.4347e-08
0.645,3.5151e-08
0.65,3.5917e-08
0.655,3.6658e-08
0.66,3.7399e-08
0.665,3.814e-08
0.67,3.8882e-08
0.675,4.0144e-08
0.68,4.1445e-08
0.685,4.2893e-08
0.69,4.4646e-08
0.695,4.6398e-08
0.7,4.8151e-08
0.705,4.9903e-08
0.71,5.1377e-08
0.715,5.2467e-08
0.72,5.3542e-08
0.725,5.4304e-08
0.73,5.5065e-08
0.735,5.5827e-08
0.74,5.6589e-08
0.745,5.7124e-08
0.75,5.7236e-08
0.755,5.7352e-08
0.76,5.7612e-08
0.765,5.7916e-08
0.77,5.8221e-08
0.775,5.8526e-08
0.78,5.8865e-08
0.785,6.0667e-08
0.79,6.2785e-08
0.795,6.4976e-08
0.8,6.7244e-08
0.805,6.9513e-08
0.81,7.1782e-08
0.815,7.405e-08
0.82,7.7083e-08
0.825,8.1078e-08
0.83,8.5114e-08
0.835,8.9308e-08
0.84,9.3502e-08
0.845,9.7697e-08
0.85,1.0189e-07
0.855,1.0666e-07
0.86,1.1556e-07
0.865,1.2446e-07
0.87,1.3362e-07
0.875,1.428e-07
0.88,1.5198e-07
0.885,1.6116e-07
0.89,1.7061e-07
0.895,1.8461e-07
0.9,1.9937e-07
0.905,2.1468e-07
0.91,2.3028e-07
0.915,2.4588e-07
0.92,2.6149e-07
0.925,2.7709e-07
0.93,2.9791e-07
0.935,3.2015e-07
0.94,3.4312e-07
0.945,3.6735e-07
0.95,3.9159e-07
0.955,4.1582e-07
0.96,4.4006e-07
0.965,4.7001e-07
0.97,5.0385e-07
0.975,5.3802e-07
0.98,5.7547e-07
0.985,6.1292e-07
0.99,6.5037e-07
0.995,6.8783e-07
1,7.2795e-07
1.005,7.7582e-07
1.01,8.238e-07
1.015,8.7543e-07
1.02,9.279e-07
1.025,9.8038e-07
1.03,1.0329e-06
1.035,1.0856e-06
1.04,1.1442e-06
1.045,1.2037e-06
1.05,1.2641e-06
1.055,1.3252e-06
1.06,1.3863e-06
1.065,1.4474e-06
1.07,1.5085e-06
1.075,1.5725e-06
1.08,1.6391e-06
1.085,1.706e-06
1.09,1.7735e-06
1.095,1.8411e-06
1.1,1.9086e-06
1.105,1.9762e-06
1.11,2.046e-06
1.115,2.1205e-06
1.12,2.1951e-06
1.125,2.2712e-06
1.13,2.3474e-06
1.135,2.4237e-06
1.14,2.4999e-06
1.145,2.5774e-06
1.15,2.6594e-06
1.155,2.7414e-06
1.16,2.8261e-06
1.165,2.9119e-06
1.17,2.9977e-06
1.175,3.0836e-06
1.18,3.1694e-06
1.185,3.2622e-06
1.19,3.357e-06
1.195,3.4526e-06
1.2,3.5492e-06
1.205,3.6458e-06
1.21,3.7424e-06
1.215,3.839e-06
1.22,3.9379e-06
1.225,4.0381e-06
1.23,4.1383e-06
1.235,4.2386e-06
1.24,4.3389e-06
1.245,4.4391e-06
1.25,4.5394e-06
1.255,4.6408e-06
1.26,4.744e-06
1.265,4.8471e-06
1.27,4.9536e-06
1.275,5.0607e-06
1.28,5.1678e-06
1.285,5.2749e-06
1.29,5.3828e-06
1.295,5.4973e-06
