Time [us], 310nm lift-off [mm]
-353.2,100
-303.18,100
-253.18,100
-203.2,100
-153.16,100
-103.16,100
-53.162,100
-3.1431,100
46.857,100
96.857,100
146.86,100
196.86,100
246.86,100
296.86,100
346.86,100
396.87,100
446.87,24.439
496.89,16.645
546.89,16.248
596.89,16.645
646.93,17.041
696.93,16.645
746.93,15.984
796.91,15.984
846.95,16.248
896.95,16.513
946.95,14.267
996.96,14.399
1047,15.192
1097,15.72
1147,15.72
1197,15.192
1247,15.72
1297,15.72
1347,15.456
1397,15.588
1447,16.116
1497,16.116
1547,16.248
1597,16.248
1647,16.513
1697,16.909
1747,15.456
1797,15.588
1847,16.116
1897,15.72
1947,16.38
1997,16.38
2047,16.38
2097,16.248
2147,15.192
2197,15.059
2247,15.456
2297,15.456
2347,15.72
2397,15.984
2447,16.116
2497,16.513
2547,16.38
2597,15.72
2647,15.984
2697,16.116
2747,16.116
2797,16.645
2847,16.38
2897,15.456
2947,15.72
2997,16.38
3047,16.248
3097,16.38
3147,16.248
3197,16.38
3247,15.984
3297,14.399
3347,14.399
3397,14.267
3447,14.399
3497,15.192
3547,15.852
3597,15.984
3647.1,15.72
3697.1,16.38
3747.1,15.456
3797,15.324
3847.1,15.059
3897.1,15.059
3947.1,15.192
3997.1,15.72
4047.1,15.324
4097.1,15.588
4147.1,15.984
4197.1,15.984
4247.1,16.248
4297.1,16.645
4347.1,14.135
4397.1,11.757
4447.1,11.625
4497.1,15.984
4547.1,26.948
4597.1,29.723
4647.1,31.704
4697.1,33.025
4747.1,36.988
4797.1,37.517
4847.1,40.819
4897.1,43.989
4947.1,46.896
4997.1,48.877
5047.1,49.273
5097.1,50.462
5147.1,51.783
5197.1,55.218
5247.1,56.803
5297.1,58.256
5347.1,59.049
5397.1,61.03
5447.1,62.351
5497.1,68.692
5547.1,69.353
5597.1,72.391
5647.1,74.505
5697.1,75.694
5747.2,100
5797.1,100
5847.1,100
5897.1,100
5947.1,100
5997.1,100
6047.1,100
6097.1,100
6147.1,100
6197.1,100
6247.1,100
6297.1,100
6347.1,100
6397.1,100
6447.1,100
6497.1,100
6547.1,100
6597.1,100
6647.1,100
6697.1,100
6747.1,100
6797.1,100
6847.1,100
6897.1,100
6947.1,100
6997.1,100
7047.1,100
7097.1,100
