0.1,4.1707
0.2,4.1481
0.3,4.1244
0.4,4.1138
0.5,4.1301
0.6,4.1463
0.7,4.1918
0.8,4.2373
0.9,4.2655
1,4.2938
1.1,4.3214
1.2,4.349
1.3,4.3803
1.4,4.4116
1.5,4.4452
1.6,4.4788
1.7,4.5083
1.8,4.5379
1.9,4.5796
2,4.6214
2.1,4.6472
2.2,4.6729
2.3,4.6986
2.4,4.7244
2.5,4.7669
2.6,4.8094
2.7,4.8519
2.8,4.8945
2.9,4.9364
3,4.9784
3.1,5.0204
3.2,5.0624
3.2,5.0624
3.3,5.1216
3.4,5.1808
3.5,5.2401
3.6,5.2993
3.7,5.3662
3.8,5.4332
3.9,5.5001
4,5.567
4.1,5.65
4.2,5.7329
4.3,5.8159
4.4,5.8989
4.5,5.965
4.6,6.0312
4.7,6.0974
4.8,6.1635
4.9,6.219
5,6.2744
5.1,6.3298
5.2,6.3852
5.3,6.4457
5.4,6.5061
5.5,6.5666
5.6,6.627
5.7,6.7073
5.8,6.7877
5.9,6.868
6,6.9483
6.5,7.2139
7,7.4594
7.5,7.7268
8,8.0774
8.5,8.4378
9,8.8516
9.5,9.2949
10,9.7382
10.5,10.246
11,10.754
11.5,11.169
12,11.585
