axial [mm],radius [mm]
-4.63,1.703
-3.958,1.7012
-3.8652,1.6995
-3.7884,1.6982
-3.7275,1.6645
-3.6847,1.6293
-3.6538,1.5941
-3.5993,1.5393
-3.5576,1.4775
-3.5278,1.4355
-3.4838,1.3845
-3.431,1.3297
-3.3684,1.2847
-3.3139,1.2535
-3.0384,1.0776
-2.2824,0.61439
-1.75,0.45504
-1.742,0.45303
-1.734,0.45097
-1.726,0.44908
-1.718,0.44689
-1.71,0.44433
-1.702,0.44231
-1.694,0.44033
-1.686,0.43833
-1.678,0.43621
-1.67,0.4343
-1.662,0.43221
-1.654,0.42941
-1.646,0.42737
-1.638,0.42538
-1.63,0.42334
-1.622,0.42132
-1.614,0.4188
-1.606,0.41663
-1.598,0.4147
-1.59,0.41275
-1.582,0.41061
-1.574,0.40872
-1.566,0.40662
-1.558,0.40385
-1.55,0.40186
-1.542,0.39996
-1.534,0.39805
-1.526,0.39603
-1.518,0.39333
-1.51,0.39131
-1.502,0.3891
-1.494,0.38699
-1.486,0.38479
-1.478,0.38295
-1.47,0.38096
-1.462,0.37828
-1.454,0.37637
-1.446,0.3742
-1.438,0.37225
-1.43,0.37024
-1.422,0.36762
-1.414,0.36572
-1.406,0.3637
-1.398,0.36154
-1.39,0.35917
-1.382,0.357
-1.374,0.35468
-1.366,0.3517
-1.358,0.34956
-1.35,0.34748
-1.342,0.34542
-1.334,0.34301
-1.326,0.33994
-1.318,0.33775
-1.31,0.33561
-1.302,0.33323
-1.294,0.33102
-1.286,0.32893
-1.278,0.32668
-1.27,0.32385
-1.262,0.3216
-1.254,0.3195
-1.246,0.31741
-1.238,0.31505
-1.23,0.31172
-1.222,0.30934
-1.214,0.30645
-1.206,0.30341
-1.198,0.30017
-1.19,0.29684
-1.182,0.29318
-1.174,0.28796
-1.166,0.28357
-1.158,0.27884
-1.15,0.27406
-1.142,0.26888
-1.134,0.26167
-1.126,0.25597
-1.118,0.25025
-1.11,0.24409
-1.102,0.23815
-1.094,0.23117
-1.086,0.22338
-1.078,0.21171
-1.07,0.20277
-1.062,0.19265
-1.054,0.18165
-1.05,0.17441
-1.042,0.16362
-1.034,0.15386
-1.026,0.14555
-1.018,0.13779
-1.01,0.13303
-1.002,0.12926
-0.994,0.12583
-0.986,0.12272
-0.978,0.1202
-0.97,0.11799
-0.962,0.11529
-0.954,0.11337
-0.946,0.11194
-0.938,0.11034
-0.93,0.10881
-0.922,0.10738
-0.914,0.10625
-0.906,0.10501
-0.898,0.10416
-0.89,0.10333
-0.882,0.10253
-0.874,0.10164
-0.866,0.10078
-0.858,0.10004
-0.85,0.099196
-0.842,0.099039
-0.834,0.098588
-0.826,0.097774
-0.818,0.097216
-0.81,0.096646
-0.802,0.096373
-0.794,0.095745
-0.786,0.095621
-0.778,0.09539
-0.77,0.094969
-0.762,0.095
-0.754,0.09445
-0.746,0.094233
-0.738,0.093971
-0.73,0.093927
-0.722,0.093828
-0.714,0.09338
-0.706,0.093405
-0.698,0.093339
-0.69,0.093719
-0.682,0.093468
-0.674,0.09324
-0.666,0.093068
-0.658,0.092808
-0.65,0.092706
-0.642,0.092591
-0.634,0.092814
-0.626,0.093181
-0.618,0.092784
-0.61,0.092774
-0.602,0.092876
-0.594,0.092869
-0.586,0.092458
-0.578,0.092399
-0.57,0.092107
-0.562,0.092098
-0.554,0.092148
-0.546,0.092086
-0.538,0.092416
-0.53,0.092729
-0.522,0.092613
-0.514,0.092523
-0.506,0.092462
-0.498,0.092401
-0.49,0.092295
-0.482,0.092289
-0.474,0.092226
-0.466,0.092316
-0.458,0.092563
-0.45,0.092723
-0.442,0.092605
-0.434,0.092659
-0.426,0.092532
-0.418,0.092422
-0.41,0.092527
-0.402,0.092634
-0.394,0.092582
-0.386,0.092479
-0.378,0.092503
-0.37,0.092409
-0.362,0.092523
-0.354,0.092676
-0.346,0.092457
-0.338,0.092508
-0.33,0.092801
-0.322,0.092891
-0.314,0.092996
-0.306,0.093222
-0.298,0.093136
-0.29,0.093216
-0.282,0.093492
-0.274,0.093409
-0.266,0.093463
-0.258,0.093437
-0.25,0.093293
-0.242,0.093392
-0.234,0.093475
-0.226,0.093386
-0.218,0.093644
-0.21,0.093484
-0.202,0.093467
-0.194,0.093707
-0.186,0.093765
-0.178,0.093524
-0.17,0.093795
-0.162,0.093842
-0.154,0.093877
-0.146,0.093884
-0.138,0.093804
-0.13,0.093799
-0.122,0.093795
-0.114,0.093556
-0.106,0.093434
-0.098,0.093632
-0.09,0.093663
-0.082,0.093616
-0.074,0.093477
-0.066,0.093615
-0.058,0.093706
-0.05,0.093889
-0.042,0.093725
-0.034,0.093351
-0.026,0.093168
-0.018,0.09263
-0.01,0.092608
-0.002,0.11207
0.006,0.12191
