axial [mm],"	radius [mm]"
-4.63,1.702972292
-3.957956557,1.701241894
-3.865178004,1.699510076
-3.788364433,1.698210148
-3.727536804,1.664532753
-3.684710827,1.629330961
-3.653797452,1.594073762
-3.599289441,1.539266484
-3.557590096,1.477527672
-3.5278103,1.43546538
-3.483772142,1.384535158
-3.430991632,1.329679576
-3.36837886,1.284746076
-3.31392325,1.25348527
-3.038401549,1.077567234
-2.282363589,0.614391889
-1.75,0.45528
-1.734,0.45134
-1.718,0.44692
-1.702,0.44248
-1.686,0.43832
-1.67,0.43398
-1.654,0.42964
-1.638,0.4252
-1.622,0.42092
-1.606,0.4166
-1.59,0.41319
-1.574,0.40927
-1.558,0.40503
-1.542,0.40076
-1.526,0.39645
-1.51,0.39218
-1.494,0.38788
-1.478,0.38356
-1.462,0.37927
-1.446,0.37477
-1.43,0.37027
-1.414,0.36581
-1.398,0.36135
-1.382,0.35694
-1.366,0.35269
-1.35,0.34835
-1.334,0.3438
-1.318,0.33916
-1.302,0.33441
-1.286,0.32951
-1.27,0.32443
-1.254,0.31932
-1.238,0.31409
-1.222,0.30836
-1.206,0.30404
-1.19,0.29924
-1.174,0.29106
-1.158,0.28149
-1.142,0.27062
-1.126,0.259
-1.11,0.24622
-1.094,0.23167
-1.078,0.21347
-1.062,0.19149
-1.05,0.17346
-1.042,0.16204
-1.034,0.15298
-1.026,0.14567
-1.018,0.13976
-1.01,0.1357
-1.002,0.13135
-0.994,0.12803
-0.986,0.12546
-0.978,0.12317
-0.97,0.12095
-0.962,0.11879
-0.954,0.11703
-0.946,0.11541
-0.938,0.11385
-0.93,0.11199
-0.922,0.11114
-0.914,0.11032
-0.906,0.10916
-0.898,0.10797
-0.89,0.10693
-0.882,0.10617
-0.874,0.10543
-0.866,0.10478
-0.858,0.10413
-0.85,0.1037
-0.842,0.10307
-0.834,0.10253
-0.826,0.10205
-0.818,0.10166
-0.81,0.10112
-0.802,0.10063
-0.794,0.10031
-0.786,0.10018
-0.778,0.099932
-0.77,0.09974
-0.762,0.099515
-0.754,0.09922
-0.746,0.099095
-0.738,0.098642
-0.73,0.098546
-0.722,0.098353
-0.714,0.09822
-0.706,0.09819
-0.698,0.097999
-0.69,0.097989
-0.682,0.097923
-0.674,0.097777
-0.666,0.097715
-0.658,0.097691
-0.65,0.097767
-0.642,0.097478
-0.634,0.097253
-0.626,0.097233
-0.618,0.097442
-0.61,0.097454
-0.602,0.097252
-0.594,0.097172
-0.586,0.097182
-0.578,0.097026
-0.57,0.096793
-0.562,0.096819
-0.554,0.096828
-0.546,0.096567
-0.538,0.096503
-0.53,0.09639
-0.522,0.096501
-0.514,0.096517
-0.506,0.096594
-0.498,0.096551
-0.49,0.096474
-0.482,0.09644
-0.474,0.096427
-0.466,0.096402
-0.458,0.096311
-0.45,0.09631
-0.442,0.09629
-0.434,0.096058
-0.426,0.096088
-0.418,0.096087
-0.41,0.09607
-0.402,0.096068
-0.394,0.095761
-0.386,0.095763
-0.378,0.09598
-0.37,0.095683
-0.362,0.095559
-0.354,0.095926
-0.346,0.095798
-0.338,0.095628
-0.33,0.095713
-0.322,0.095769
-0.314,0.095716
-0.306,0.095721
-0.298,0.09565
-0.29,0.095632
-0.282,0.0957
-0.274,0.095502
-0.266,0.095424
-0.258,0.095334
-0.25,0.095386
-0.242,0.095541
-0.234,0.095532
-0.226,0.095544
-0.218,0.095438
-0.21,0.095428
-0.202,0.095483
-0.194,0.09537
-0.186,0.095406
-0.178,0.095418
-0.17,0.095389
-0.162,0.095485
-0.154,0.095386
-0.146,0.095242
-0.138,0.095456
-0.13,0.095466
-0.122,0.095474
-0.114,0.09541
-0.106,0.095112
-0.098,0.095009
-0.09,0.09498
-0.082,0.094942
-0.074,0.095176
-0.066,0.094982
-0.058,0.094933
-0.05,0.095062
-0.042,0.094899
-0.034,0.094819
-0.026,0.094899
-0.018,0.094836
-0.01,0.09494
-0.002,0.10087
0.006,0.12611
