axial [mm],"	radius [mm]"
-4.63,1.702972292
-3.957956557,1.701241894
-3.865178004,1.699510076
-3.788364433,1.698210148
-3.727536804,1.664532753
-3.684710827,1.629330961
-3.653797452,1.594073762
-3.599289441,1.539266484
-3.557590096,1.477527672
-3.5278103,1.43546538
-3.483772142,1.384535158
-3.430991632,1.329679576
-3.36837886,1.284746076
-3.31392325,1.25348527
-3.038401549,1.077567234
-2.282363589,0.614391889
-1.75,0.45362
-1.734,0.44965
-1.718,0.44564
-1.702,0.44141
-1.686,0.4371
-1.67,0.433
-1.654,0.42885
-1.638,0.42462
-1.622,0.42063
-1.606,0.41627
-1.59,0.41206
-1.574,0.40773
-1.558,0.40297
-1.542,0.39843
-1.526,0.39418
-1.51,0.38909
-1.494,0.38434
-1.478,0.37977
-1.462,0.37526
-1.446,0.37014
-1.43,0.36564
-1.414,0.3604
-1.398,0.35541
-1.382,0.35076
-1.366,0.34614
-1.35,0.34166
-1.334,0.33742
-1.318,0.33239
-1.302,0.32806
-1.286,0.32347
-1.27,0.31883
-1.254,0.31437
-1.238,0.30922
-1.222,0.30343
-1.206,0.29697
-1.19,0.28952
-1.174,0.28114
-1.15,0.26601
-1.142,0.2607
-1.134,0.25472
-1.126,0.24864
-1.118,0.24235
-1.11,0.23521
-1.102,0.22784
-1.094,0.21903
-1.086,0.20966
-1.078,0.19939
-1.07,0.18801
-1.062,0.17612
-1.054,0.16268
-1.046,0.1485
-1.038,0.13455
-1.03,0.12091
-1.022,0.10984
-1.014,0.10117
-1.006,0.095317
-0.998,0.092979
-0.99,0.093026
-0.982,0.093465
-0.974,0.093725
-0.966,0.0938
-0.958,0.093996
-0.95,0.094147
-0.942,0.094133
-0.934,0.094225
-0.926,0.094549
-0.918,0.094678
-0.91,0.094761
-0.902,0.094959
-0.894,0.095024
-0.886,0.095339
-0.878,0.095477
-0.87,0.095715
-0.862,0.095895
-0.854,0.096112
-0.846,0.096288
-0.838,0.096515
-0.83,0.096593
-0.822,0.096774
-0.814,0.097092
-0.806,0.097258
-0.798,0.097372
-0.79,0.097446
-0.782,0.097673
-0.774,0.097959
-0.766,0.098063
-0.758,0.098226
-0.75,0.098452
-0.742,0.098481
-0.734,0.098714
-0.726,0.098661
-0.718,0.098899
-0.71,0.099015
-0.702,0.099089
-0.694,0.09934
-0.686,0.099389
-0.678,0.099499
-0.67,0.099645
-0.662,0.099749
-0.654,0.099899
-0.646,0.10006
-0.638,0.10009
-0.63,0.10016
-0.622,0.10021
-0.614,0.10021
-0.606,0.10042
-0.598,0.10061
-0.59,0.10081
-0.582,0.10073
-0.574,0.10079
-0.566,0.10096
-0.558,0.1009
-0.55,0.10103
-0.542,0.10124
-0.534,0.10113
-0.526,0.10125
-0.518,0.1014
-0.51,0.10151
-0.502,0.10158
-0.494,0.10157
-0.486,0.10166
-0.478,0.10181
-0.47,0.1018
-0.462,0.10185
-0.454,0.10193
-0.446,0.102
-0.438,0.10198
-0.43,0.10205
-0.422,0.10209
-0.414,0.10217
-0.406,0.10213
-0.398,0.10222
-0.39,0.10213
-0.382,0.10213
-0.374,0.10225
-0.366,0.10222
-0.358,0.10224
-0.35,0.10232
-0.342,0.1023
-0.334,0.10241
-0.326,0.1024
-0.318,0.10246
-0.31,0.10237
-0.302,0.1025
-0.294,0.10253
-0.286,0.1025
-0.278,0.10249
-0.27,0.10257
-0.262,0.10253
-0.254,0.10247
-0.246,0.1025
-0.238,0.10249
-0.23,0.10249
-0.222,0.10248
-0.214,0.10253
-0.206,0.10249
-0.198,0.1025
-0.19,0.10251
-0.182,0.10255
-0.174,0.10251
-0.166,0.10249
-0.158,0.10251
-0.15,0.10243
-0.142,0.10238
-0.134,0.10237
-0.126,0.10241
-0.118,0.10236
-0.11,0.10223
-0.102,0.10223
-0.094,0.10215
-0.086,0.10204
-0.078,0.10204
-0.07,0.10192
-0.062,0.10173
-0.054,0.10166
-0.046,0.10162
-0.038,0.10165
-0.03,0.10202
-0.022,0.10265
-0.014,0.10361
-0.006,0.10478
0.002,0.1155
