mixture fraction,temperature [K]
0,1000.2
0.0064355,988.41
0.012789,977.01
0.019061,966.01
0.025255,955.37
0.03137,945.1
0.037409,935.16
0.043374,925.55
0.049265,916.24
0.055084,907.24
0.060832,898.51
0.066511,890.06
0.072121,881.86
0.077664,873.91
0.083142,866.2
0.088554,858.71
0.093904,851.43
0.099191,844.36
0.10442,837.49
0.10958,830.8
0.11469,824.3
0.11973,817.97
0.12473,811.8
0.12966,805.79
0.13454,799.93
0.13936,794.21
0.14413,788.64
0.14885,783.2
0.15352,777.88
0.15814,772.69
0.1627,767.62
0.16722,762.66
0.17169,757.81
0.17611,753.06
0.18048,748.41
0.18481,743.87
0.18909,739.41
0.19333,735.05
0.19752,730.77
0.20167,726.58
0.20577,722.47
0.20984,718.44
0.21386,714.48
0.21785,710.6
0.22179,706.78
0.22569,703.04
0.22956,699.37
0.23338,695.76
0.23717,692.21
0.24092,688.72
0.24463,685.3
0.24831,681.93
0.25195,678.62
0.25556,675.36
0.25913,672.16
0.26267,669.01
0.26618,665.91
0.26965,662.86
0.27309,659.86
0.27649,656.91
0.27987,654
0.28321,651.14
0.28652,648.32
0.28981,645.55
0.29306,642.81
0.29628,640.12
0.29947,637.47
0.30264,634.86
0.30577,632.29
0.30888,629.75
0.31196,627.25
0.31501,624.79
0.31804,622.37
0.32104,619.97
0.32401,617.62
0.32696,615.29
0.32988,613
0.33278,610.74
0.33565,608.51
0.33849,606.32
0.34132,604.15
0.34411,602.01
0.34689,599.9
0.34964,597.82
0.35237,595.76
0.35507,593.74
0.35776,591.74
0.36042,589.76
0.36306,587.81
0.36567,585.89
0.36827,583.99
0.37084,582.11
0.3734,580.26
0.37593,578.42
0.37844,576.62
0.38093,574.83
0.38341,573.06
0.38586,571.32
0.38829,569.59
0.39071,567.89
0.3931,566.21
0.39548,564.54
0.39784,562.89
0.40018,561.27
0.4025,559.66
0.4048,558.06
0.40709,556.49
0.40935,554.93
0.41161,553.39
0.41384,551.87
0.41606,550.36
0.41826,548.86
0.42044,547.39
0.42261,545.93
0.42476,544.48
0.42689,543.05
0.42901,541.63
0.43112,540.23
0.43321,538.84
0.43544,537.4
0.43555,536
